line,block,sched,block_id,depot
151,21,MF,1867079,PCT
151,22,MF,1867095,PCT
151,23,MF,1867050,PCT
151,24,MF,1867081,PCT
151,25,MF,1867047,PCT
151,26,MF,1867092,PCT
151,27,MF,1867048,PCT
151,28,MF,1867049,PCT
152,21,MF,1867008,PCT
152,22,MF,1867009,PCT
152,23,MF,1867010,PCT
152,24,MF,1867012,PCT
152,25,MF,1867011,PCT
152,26,MF,1867015,PCT
152,27,MF,1867013,PCT
152,28,MF,1867014,PCT
160,61,MF,1867122,PCT
160,62,MF,1867124,PCT
160,63,MF,1867121,PCT
160,64,MF,1867120,PCT
160,65,MF,1867128,PCT
160,66,MF,1867127,PCT
160,67,MF,1867126,PCT
160,68,MF,1867125,PCT
160,69,MF,1867123,PCT
160,70,MF,1867129,PCT
160,71,MF,1866981,PCT
160,72,MF,1867130,PCT
183,41,MF,1867286,PCT
183,42,MF,1867017,PCT
183,43,MF,1867280,PCT
183,44,MF,1867240,PCT
183,45,MF,1867242,PCT
183,46,MF,1867243,PCT
183,47,MF,1867271,PCT
183,48,MF,1867273,PCT
183,49,MF,1867270,PCT
183,50,MF,1867282,PCT
183,51,MF,1867114,PCT
183,52,MF,1867241,PCT
183,53,MF,1867287,PCT
183,54,MF,1867285,PCT
183,55,MF,1867272,PCT
183,56,MF,1867323,PCT
183,57,MF,1867288,PCT
183,58,MF,1867276,PCT
183,59,MF,1867279,PCT
183,60,MF,1867245,PCT
183,61,MF,1867281,PCT
183,62,MF,1867246,PCT
183,63,MF,1867322,PCT
183,64,MF,1867284,PCT
183,65,MF,1867248,PCT
183,66,MF,1867247,PCT
183,67,MF,1867239,PCT
183,68,MF,1867278,PCT
183,69,MF,1867324,PCT
183,70,MF,1867289,PCT
183,71,MF,1867275,PCT
183,72,MF,1867283,PCT
701,50,MF,1867115,PCT
701,51,MF,1867107,PCT
701,52,MF,1867111,PCT
701,53,MF,1867104,PCT
701,54,MF,1867108,PCT
701,55,MF,1867106,PCT
701,56,MF,1867110,PCT
701,57,MF,1867118,PCT
701,58,MF,1867105,PCT
701,59,MF,1867119,PCT
701,60,MF,1867109,PCT
701,61,MF,1867116,PCT
701,62,MF,1867117,PCT
701,63,MF,1867103,PCT
701,64,MF,1867112,PCT
701,65,MF,1867113,PCT
701,70,MF,1867277,PCT
701,71,MF,1869186,PCT
701,72,MF,1869183,PCT
701,73,MF,1869187,PCT
701,74,MF,1869185,PCT
701,75,MF,1869180,PCT
701,76,MF,1869181,PCT
701,77,MF,1869184,PCT
701,78,MF,1869189,PCT
701,79,MF,1869188,PCT
701,80,MF,1869190,PCT
701,81,MF,1869182,PCT
803,1,MF,1875383,PCT
803,2,MF,1875384,PCT
803,3,MF,1875417,PCT
803,4,MF,1875418,PCT
803,5,MF,1875419,PCT
803,6,MF,1875420,PCT
803,7,MF,1875421,PCT
803,8,MF,1875422,PCT
803,9,MF,1875552,PCT
803,10,MF,1875568,PCT
803,11,MF,1875569,PCT
151,1,SAT,1866982,PCT
151,2,SAT,1866983,PCT
152,1,SAT,1867029,PCT
152,2,SAT,1867021,PCT
152,3,SAT,1867023,PCT
152,4,SAT,1867019,PCT
152,6,SAT,1867032,PCT
152,7,SAT,1867024,PCT
152,8,SAT,1867020,PCT
152,9,SAT,1867028,PCT
152,10,SAT,1867026,PCT
152,11,SAT,1867027,PCT
152,12,SAT,1867082,PCT
152,13,SAT,1867086,PCT
152,14,SAT,1867083,PCT
152,15,SAT,1867031,PCT
152,16,SAT,1867030,PCT
152,17,SAT,1867085,PCT
152,18,SAT,1867022,PCT
152,19,SAT,1867084,PCT
152,20,SAT,1867025,PCT
160,1,SAT,1867135,PCT
160,2,SAT,1867133,PCT
160,3,SAT,1867136,PCT
160,4,SAT,1867134,PCT
160,5,SAT,1867139,PCT
160,6,SAT,1867131,PCT
160,7,SAT,1867137,PCT
160,8,SAT,1867140,PCT
160,9,SAT,1867138,PCT
160,10,SAT,1867132,PCT
160,11,SAT,1867141,PCT
701,90,SAT,1869194,PCT
701,91,SAT,1869191,PCT
701,92,SAT,1869192,PCT
701,93,SAT,1869196,PCT
701,94,SAT,1869193,PCT
701,95,SAT,1869195,PCT
701,96,SAT,1869198,PCT
701,97,SAT,1869197,PCT
803,1,SAT,1875630,PCT
803,2,SAT,1875631,PCT
803,3,SAT,1875632,PCT
803,4,SAT,1875633,PCT
803,5,SAT,1875634,PCT
803,6,SAT,1875667,PCT
151,20,SUN,1866984,PCT
152,1,SUN,1867293,PCT
152,2,SUN,1867295,PCT
152,3,SUN,1866985,PCT
152,4,SUN,1867292,PCT
152,5,SUN,1866989,PCT
152,6,SUN,1866987,PCT
152,7,SUN,1867034,PCT
152,8,SUN,1867182,PCT
152,9,SUN,1867033,PCT
152,10,SUN,1867035,PCT
152,11,SUN,1866990,PCT
152,12,SUN,1867294,PCT
152,13,SUN,1866991,PCT
152,14,SUN,1866986,PCT
152,15,SUN,1866988,PCT
152,16,SUN,1867296,PCT
160,1,SUN,1867142,PCT
160,2,SUN,1867144,PCT
160,3,SUN,1867145,PCT
160,4,SUN,1867146,PCT
160,5,SUN,1867151,PCT
160,6,SUN,1867147,PCT
160,7,SUN,1867148,PCT
160,8,SUN,1867149,PCT
160,9,SUN,1867150,PCT
160,10,SUN,1928296,PCT
701,70,SUN,1869201,PCT
701,71,SUN,1869199,PCT
701,72,SUN,1869206,PCT
701,73,SUN,1869205,PCT
701,74,SUN,1869200,PCT
701,75,SUN,1869203,PCT
701,76,SUN,1869204,PCT
701,77,SUN,1869202,PCT
803,1,SUN,1875668,PCT
803,2,SUN,1875671,PCT
803,3,SUN,1875669,PCT
803,4,SUN,1875672,PCT
803,5,SUN,1875670,PCT
803,6,SUN,1875673,PCT
301,20,MF,1867853,RTC
301,21,MF,1867854,RTC
301,22,MF,1867855,RTC
301,23,MF,1867863,RTC
301,24,MF,1867856,RTC
301,25,MF,1867862,RTC
301,26,MF,1867864,RTC
301,27,MF,1867865,RTC
301,28,MF,1867857,RTC
301,29,MF,1867858,RTC
301,30,MF,1867859,RTC
301,31,MF,1867860,RTC
301,32,MF,1867861,RTC
401,1,MF,1868631,RTC
401,2,MF,1868791,RTC
401,3,MF,1868632,RTC
401,4,MF,1868630,RTC
401,5,MF,1868628,RTC
401,6,MF,1868635,RTC
401,7,MF,1868633,RTC
401,8,MF,1868643,RTC
401,9,MF,1868683,RTC
401,10,MF,1868680,RTC
401,11,MF,1868629,RTC
401,12,MF,1868644,RTC
401,13,MF,1868828,RTC
401,14,MF,1868679,RTC
401,15,MF,1868640,RTC
401,16,MF,1868792,RTC
401,17,MF,1868638,RTC
401,18,MF,1868636,RTC
401,19,MF,1868642,RTC
401,20,MF,1868827,RTC
401,21,MF,1868634,RTC
401,22,MF,1868693,RTC
401,23,MF,1868651,RTC
401,24,MF,1868826,RTC
401,25,MF,1868653,RTC
401,26,MF,1868682,RTC
401,27,MF,1868793,RTC
401,28,MF,1868641,RTC
401,29,MF,1868650,RTC
401,30,MF,1868794,RTC
401,31,MF,1868637,RTC
401,32,MF,1868825,RTC
401,33,MF,1868796,RTC
401,34,MF,1868648,RTC
401,35,MF,1868795,RTC
401,36,MF,1868681,RTC
401,37,MF,1868692,RTC
401,38,MF,1868789,RTC
401,39,MF,1868829,RTC
401,40,MF,1868639,RTC
401,41,MF,1868790,RTC
401,42,MF,1868797,RTC
401,43,MF,1868830,RTC
401,44,MF,1868627,RTC
401,45,MF,1868690,RTC
401,46,MF,1868832,RTC
401,47,MF,1868647,RTC
401,48,MF,1868788,RTC
401,49,MF,1868831,RTC
401,50,MF,1868645,RTC
401,51,MF,1868685,RTC
401,52,MF,1913357,RTC
403,1,MF,1868761,RTC
403,2,MF,1868757,RTC
403,3,MF,1868752,RTC
403,4,MF,1867908,RTC
403,5,MF,1868756,RTC
403,6,MF,1868760,RTC
403,7,MF,1868904,RTC
403,8,MF,1868762,RTC
403,9,MF,1868751,RTC
403,10,MF,1868765,RTC
403,11,MF,1868755,RTC
403,12,MF,1868753,RTC
403,13,MF,1868758,RTC
403,14,MF,1868766,RTC
403,15,MF,1868652,RTC
403,16,MF,1868763,RTC
403,17,MF,1868759,RTC
403,18,MF,1868754,RTC
403,19,MF,1868764,RTC
405,1,MF,1868783,RTC
405,2,MF,1868649,RTC
405,3,MF,1868687,RTC
405,4,MF,1868781,RTC
405,5,MF,1868686,RTC
405,6,MF,1868782,RTC
405,7,MF,1868689,RTC
405,8,MF,1868688,RTC
405,9,MF,1868654,RTC
405,10,MF,1868691,RTC
405,11,MF,1868684,RTC
405,12,MF,1868784,RTC
430,1,MF,1868924,RTC
430,2,MF,1868927,RTC
430,3,MF,1868925,RTC
430,4,MF,1868928,RTC
430,5,MF,1868929,RTC
430,6,MF,1868646,RTC
430,7,MF,1868926,RTC
430,8,MF,1868930,RTC
430,30,MF,1875193,RTC
430,31,MF,1875184,RTC
430,32,MF,1875197,RTC
430,33,MF,1875199,RTC
430,34,MF,1875185,RTC
430,35,MF,1875186,RTC
430,36,MF,1875187,RTC
430,37,MF,1875200,RTC
430,38,MF,1875181,RTC
430,39,MF,1875189,RTC
430,40,MF,1875182,RTC
430,41,MF,1875190,RTC
430,42,MF,1875191,RTC
430,43,MF,1875183,RTC
430,44,MF,1875192,RTC
430,45,MF,1875188,RTC
430,46,MF,1875194,RTC
430,47,MF,1875195,RTC
430,48,MF,1875196,RTC
430,49,MF,1875198,RTC
430,50,MF,1875916,RTC
430,51,MF,1875203,RTC
430,52,MF,1875201,RTC
430,53,MF,1875204,RTC
430,54,MF,1875205,RTC
430,55,MF,1875206,RTC
430,56,MF,1875207,RTC
430,57,MF,1875208,RTC
430,58,MF,1875209,RTC
430,59,MF,1875211,RTC
430,60,MF,1875210,RTC
430,61,MF,1875212,RTC
430,62,MF,1875213,RTC
430,63,MF,1875215,RTC
430,64,MF,1875214,RTC
430,65,MF,1875216,RTC
430,66,MF,1875217,RTC
430,67,MF,1875218,RTC
480,1,MF,1868493,RTC
480,2,MF,1875023,RTC
480,3,MF,1867914,RTC
480,4,MF,1868484,RTC
480,5,MF,1875087,RTC
480,6,MF,1868947,RTC
480,7,MF,1875024,RTC
480,8,MF,1875021,RTC
480,9,MF,1868396,RTC
480,10,MF,1875022,RTC
480,11,MF,1875025,RTC
480,12,MF,1875019,RTC
480,13,MF,1875013,RTC
480,14,MF,1875010,RTC
480,15,MF,1875011,RTC
480,16,MF,1875012,RTC
480,17,MF,1875016,RTC
480,18,MF,1875009,RTC
480,19,MF,1875018,RTC
480,20,MF,1875027,RTC
480,21,MF,1875017,RTC
480,22,MF,1875020,RTC
555,1,MF,1869083,RTC
555,2,MF,1869089,RTC
555,3,MF,1869091,RTC
555,4,MF,1869080,RTC
555,5,MF,1869085,RTC
555,6,MF,1869086,RTC
555,7,MF,1869087,RTC
555,8,MF,1869092,RTC
555,9,MF,1869094,RTC
555,10,MF,1869082,RTC
555,11,MF,1869093,RTC
555,12,MF,1869084,RTC
555,13,MF,1869095,RTC
555,14,MF,1869088,RTC
555,15,MF,1869081,RTC
555,16,MF,1869090,RTC
601,1,MF,1868391,RTC
601,2,MF,1868393,RTC
601,3,MF,1868401,RTC
601,4,MF,1868388,RTC
601,5,MF,1867904,RTC
601,6,MF,1868400,RTC
601,7,MF,1868392,RTC
601,8,MF,1868390,RTC
601,9,MF,1867905,RTC
601,10,MF,1868394,RTC
601,11,MF,1875028,RTC
601,12,MF,1868402,RTC
601,13,MF,1867906,RTC
601,14,MF,1867911,RTC
601,15,MF,1867912,RTC
601,16,MF,1868480,RTC
601,17,MF,1867907,RTC
601,18,MF,1868399,RTC
601,19,MF,1869125,RTC
601,20,MF,1868403,RTC
601,21,MF,1868386,RTC
601,22,MF,1867923,RTC
601,23,MF,1867913,RTC
601,24,MF,1868490,RTC
601,25,MF,1868481,RTC
601,26,MF,1868491,RTC
601,27,MF,1867909,RTC
601,28,MF,1867920,RTC
601,29,MF,1867903,RTC
601,30,MF,1868397,RTC
601,31,MF,1867910,RTC
601,32,MF,1868492,RTC
601,33,MF,1869123,RTC
601,34,MF,1869120,RTC
601,35,MF,1868395,RTC
601,36,MF,1868404,RTC
601,37,MF,1869119,RTC
601,38,MF,1868398,RTC
601,39,MF,1868483,RTC
601,40,MF,1869126,RTC
601,41,MF,1875762,RTC
601,42,MF,1868418,RTC
601,43,MF,1869136,RTC
601,44,MF,1868421,RTC
601,45,MF,1868410,RTC
601,46,MF,1868416,RTC
601,47,MF,1868408,RTC
601,48,MF,1868488,RTC
601,49,MF,1868405,RTC
601,50,MF,1868389,RTC
601,51,MF,1868419,RTC
601,52,MF,1868406,RTC
601,53,MF,1868412,RTC
601,54,MF,1868494,RTC
601,55,MF,1867918,RTC
601,56,MF,1868414,RTC
601,57,MF,1868409,RTC
601,58,MF,1868407,RTC
601,59,MF,1867919,RTC
601,60,MF,1868417,RTC
601,61,MF,1867922,RTC
601,62,MF,1869121,RTC
601,63,MF,1868411,RTC
601,64,MF,1867924,RTC
601,65,MF,1869122,RTC
601,66,MF,1868485,RTC
601,67,MF,1868487,RTC
601,68,MF,1868420,RTC
601,69,MF,1868486,RTC
601,70,MF,1868413,RTC
601,71,MF,1867917,RTC
601,72,MF,1868415,RTC
601,73,MF,1867915,RTC
601,74,MF,1867916,RTC
601,75,MF,1867921,RTC
601,76,MF,1868495,RTC
601,77,MF,1868489,RTC
601,78,MF,1869135,RTC
620,1,MF,1869149,RTC
620,2,MF,1869148,RTC
620,3,MF,1869153,RTC
620,5,MF,1869152,RTC
620,71,MF,1869150,RTC
620,72,MF,1869151,RTC
301,1,SAT,1867866,RTC
301,2,SAT,1867868,RTC
301,3,SAT,1867867,RTC
301,4,SAT,1867869,RTC
401,55,SAT,1868804,RTC
401,56,SAT,1868805,RTC
401,57,SAT,1868656,RTC
401,58,SAT,1868799,RTC
401,59,SAT,1868835,RTC
401,60,SAT,1868800,RTC
401,61,SAT,1868657,RTC
401,62,SAT,1868655,RTC
401,63,SAT,1868659,RTC
401,64,SAT,1868803,RTC
401,65,SAT,1868833,RTC
401,66,SAT,1868801,RTC
401,67,SAT,1868658,RTC
401,68,SAT,1868834,RTC
401,69,SAT,1868802,RTC
403,20,SAT,1868696,RTC
403,21,SAT,1868704,RTC
403,22,SAT,1868770,RTC
403,23,SAT,1868661,RTC
403,24,SAT,1868695,RTC
403,25,SAT,1868703,RTC
403,26,SAT,1868699,RTC
403,27,SAT,1868702,RTC
403,28,SAT,1868433,RTC
403,29,SAT,1868779,RTC
403,30,SAT,1868705,RTC
403,31,SAT,1868660,RTC
403,32,SAT,1868694,RTC
403,33,SAT,1868701,RTC
403,34,SAT,1868780,RTC
403,35,SAT,1868707,RTC
403,36,SAT,1868769,RTC
403,37,SAT,1868698,RTC
403,38,SAT,1868706,RTC
403,39,SAT,1868768,RTC
403,40,SAT,1868700,RTC
403,41,SAT,1868767,RTC
403,42,SAT,1868697,RTC
403,43,SAT,1868771,RTC
430,60,SAT,1875648,RTC
430,61,SAT,1875652,RTC
430,62,SAT,1875654,RTC
430,63,SAT,1875646,RTC
430,64,SAT,1875650,RTC
430,65,SAT,1875641,RTC
430,66,SAT,1875651,RTC
430,67,SAT,1875649,RTC
430,68,SAT,1875645,RTC
430,69,SAT,1875643,RTC
430,70,SAT,1875799,RTC
430,71,SAT,1875800,RTC
430,72,SAT,1875640,RTC
430,73,SAT,1875642,RTC
430,74,SAT,1875647,RTC
555,20,SAT,1869098,RTC
555,21,SAT,1869097,RTC
555,22,SAT,1869096,RTC
601,1,SAT,1868423,RTC
601,2,SAT,1868432,RTC
601,3,SAT,1868426,RTC
601,4,SAT,1869128,RTC
601,5,SAT,1868429,RTC
601,6,SAT,1868431,RTC
601,7,SAT,1868430,RTC
601,8,SAT,1868428,RTC
601,9,SAT,1868427,RTC
601,10,SAT,1869129,RTC
601,11,SAT,1869127,RTC
601,12,SAT,1868424,RTC
601,13,SAT,1868422,RTC
601,14,SAT,1868434,RTC
601,15,SAT,1868425,RTC
620,40,SAT,1869155,RTC
620,41,SAT,1869158,RTC
620,42,SAT,1869160,RTC
620,43,SAT,1869156,RTC
620,44,SAT,1869159,RTC
620,45,SAT,1869157,RTC
301,1,SUN,1867870,RTC
301,2,SUN,1867873,RTC
301,3,SUN,1867871,RTC
301,4,SUN,1867872,RTC
401,70,SUN,1868664,RTC
401,71,SUN,1868812,RTC
401,72,SUN,1868666,RTC
401,73,SUN,1868811,RTC
401,74,SUN,1868807,RTC
401,75,SUN,1868808,RTC
401,76,SUN,1868662,RTC
401,77,SUN,1868806,RTC
401,78,SUN,1868665,RTC
401,79,SUN,1868809,RTC
401,80,SUN,1868836,RTC
401,81,SUN,1868810,RTC
401,82,SUN,1868837,RTC
401,83,SUN,1868663,RTC
403,50,SUN,1868716,RTC
403,51,SUN,1868722,RTC
403,52,SUN,1868721,RTC
403,53,SUN,1868719,RTC
403,54,SUN,1868710,RTC
403,55,SUN,1868709,RTC
403,56,SUN,1868708,RTC
403,57,SUN,1868720,RTC
403,58,SUN,1868785,RTC
403,59,SUN,1868723,RTC
403,60,SUN,1868712,RTC
403,61,SUN,1868711,RTC
403,62,SUN,1868713,RTC
403,63,SUN,1868717,RTC
403,64,SUN,1868450,RTC
403,65,SUN,1868714,RTC
403,66,SUN,1868718,RTC
403,67,SUN,1868667,RTC
403,68,SUN,1868715,RTC
430,1,SUN,1868931,RTC
430,2,SUN,1868934,RTC
430,3,SUN,1868932,RTC
430,4,SUN,1868933,RTC
430,70,SUN,1875663,RTC
430,71,SUN,1875661,RTC
430,72,SUN,1875655,RTC
430,73,SUN,1875656,RTC
430,74,SUN,1875659,RTC
430,75,SUN,1875657,RTC
430,76,SUN,1875660,RTC
430,77,SUN,1875664,RTC
430,78,SUN,1875662,RTC
430,79,SUN,1875665,RTC
430,80,SUN,1875658,RTC
430,81,SUN,1875666,RTC
555,30,SUN,1869100,RTC
555,31,SUN,1869099,RTC
601,1,SUN,1868436,RTC
601,2,SUN,1868449,RTC
601,3,SUN,1868438,RTC
601,4,SUN,1868445,RTC
601,5,SUN,1868440,RTC
601,6,SUN,1868444,RTC
601,7,SUN,1868437,RTC
601,8,SUN,1868441,RTC
601,9,SUN,1868435,RTC
601,10,SUN,1868439,RTC
601,11,SUN,1868442,RTC
601,12,SUN,1868446,RTC
601,13,SUN,1868448,RTC
601,14,SUN,1868443,RTC
601,15,SUN,1868447,RTC
620,40,SUN,1869161,RTC
620,41,SUN,1869165,RTC
620,42,SUN,1869166,RTC
620,43,SUN,1869164,RTC
620,44,SUN,1869162,RTC
620,45,SUN,1869163,RTC
620,71,SUN,1869167,RTC
312,1,MF,1867925,STC
312,2,MF,1867939,STC
312,3,MF,1867931,STC
312,4,MF,1867935,STC
312,5,MF,1867936,STC
312,10,MF,1867940,STC
312,11,MF,1868067,STC
312,12,MF,1867938,STC
312,13,MF,1867945,STC
312,14,MF,1869147,STC
312,15,MF,1867948,STC
312,16,MF,1869179,STC
312,17,MF,1867934,STC
312,18,MF,1867933,STC
312,19,MF,1867952,STC
312,21,MF,1868029,STC
312,22,MF,1868322,STC
312,23,MF,1868117,STC
312,25,MF,1868247,STC
312,26,MF,1868241,STC
312,27,MF,1867994,STC
312,28,MF,1868126,STC
312,29,MF,1868246,STC
312,30,MF,1868374,STC
312,31,MF,1868238,STC
312,32,MF,1868240,STC
312,33,MF,1868242,STC
312,34,MF,1868337,STC
312,35,MF,1868275,STC
312,40,MF,1868625,STC
312,41,MF,1868626,STC
312,42,MF,1868239,STC
312,43,MF,1868127,STC
312,44,MF,1868032,STC
312,45,MF,1868042,STC
312,46,MF,1868045,STC
312,47,MF,1867937,STC
312,48,MF,1868037,STC
312,49,MF,1868323,STC
312,50,MF,1867997,STC
319,1,MF,1868054,STC
319,2,MF,1868056,STC
319,3,MF,1868055,STC
319,4,MF,1868065,STC
319,5,MF,1868053,STC
319,6,MF,1868052,STC
319,7,MF,1868057,STC
319,8,MF,1868061,STC
319,9,MF,1868064,STC
319,10,MF,1868063,STC
319,11,MF,1868059,STC
319,14,MF,1868060,STC
319,15,MF,1868058,STC
319,16,MF,1868068,STC
319,17,MF,1868062,STC
320,1,MF,1867989,STC
320,2,MF,1867941,STC
320,3,MF,1868047,STC
320,4,MF,1867944,STC
320,5,MF,1867986,STC
320,6,MF,1868112,STC
320,7,MF,1868044,STC
320,8,MF,1868041,STC
320,9,MF,1867950,STC
320,10,MF,1867927,STC
320,11,MF,1868107,STC
320,12,MF,1867996,STC
320,13,MF,1868034,STC
320,14,MF,1867993,STC
320,15,MF,1868128,STC
320,16,MF,1868116,STC
320,17,MF,1868026,STC
320,18,MF,1868036,STC
320,19,MF,1867983,STC
320,20,MF,1868028,STC
320,21,MF,1868031,STC
320,22,MF,1868048,STC
320,23,MF,1868130,STC
320,24,MF,1867930,STC
320,25,MF,1868051,STC
320,26,MF,1867985,STC
320,27,MF,1868131,STC
320,28,MF,1867929,STC
320,29,MF,1868027,STC
320,30,MF,1868039,STC
320,31,MF,1867988,STC
320,32,MF,1868108,STC
320,33,MF,1867932,STC
320,34,MF,1867951,STC
320,35,MF,1867990,STC
320,36,MF,1867995,STC
320,37,MF,1867949,STC
320,38,MF,1868111,STC
320,39,MF,1867943,STC
320,40,MF,1868040,STC
320,41,MF,1868245,STC
320,42,MF,1868105,STC
320,43,MF,1868132,STC
320,44,MF,1868113,STC
320,45,MF,1867947,STC
320,46,MF,1867928,STC
320,47,MF,1868110,STC
320,48,MF,1867953,STC
320,49,MF,1868033,STC
320,50,MF,1867987,STC
320,51,MF,1867926,STC
320,52,MF,1867991,STC
320,53,MF,1868049,STC
320,54,MF,1867992,STC
320,55,MF,1867946,STC
320,56,MF,1868129,STC
320,57,MF,1868620,STC
320,58,MF,1868321,STC
320,59,MF,1868106,STC
320,60,MF,1868276,STC
320,61,MF,1867982,STC
320,62,MF,1868277,STC
320,63,MF,1868115,STC
320,64,MF,1868134,STC
320,65,MF,1868135,STC
320,66,MF,1868125,STC
320,67,MF,1868288,STC
320,68,MF,1868286,STC
320,69,MF,1868043,STC
320,70,MF,1868120,STC
320,71,MF,1868030,STC
320,72,MF,1868136,STC
320,73,MF,1868373,STC
320,74,MF,1868118,STC
320,75,MF,1867984,STC
320,76,MF,1868137,STC
320,77,MF,1868121,STC
320,78,MF,1868287,STC
320,79,MF,1868375,STC
320,80,MF,1868124,STC
320,81,MF,1868035,STC
320,82,MF,1867981,STC
320,83,MF,1868114,STC
320,84,MF,1868050,STC
320,85,MF,1868324,STC
320,86,MF,1868273,STC
320,87,MF,1867998,STC
320,88,MF,1868119,STC
320,89,MF,1868109,STC
320,90,MF,1868046,STC
320,91,MF,1867942,STC
320,92,MF,1868244,STC
320,93,MF,1868122,STC
320,94,MF,1868038,STC
320,95,MF,1868274,STC
320,96,MF,1868123,STC
320,97,MF,1875917,STC
321,21,MF,1868186,STC
321,22,MF,1868181,STC
321,23,MF,1868182,STC
321,24,MF,1868183,STC
321,25,MF,1868189,STC
321,26,MF,1868187,STC
321,27,MF,1868180,STC
321,28,MF,1868188,STC
321,29,MF,1868185,STC
321,30,MF,1868184,STC
321,31,MF,1868190,STC
321,71,MF,1868381,STC
321,72,MF,1868380,STC
321,73,MF,1868384,STC
321,74,MF,1868383,STC
321,75,MF,1868382,STC
321,76,MF,1868385,STC
321,77,MF,1868377,STC
321,78,MF,1868379,STC
321,79,MF,1868378,STC
321,80,MF,1868376,STC
394,1,MF,1868618,STC
394,2,MF,1868615,STC
394,3,MF,1868617,STC
394,4,MF,1868614,STC
394,5,MF,1868619,STC
394,6,MF,1868616,STC
394,11,MF,1868613,STC
394,12,MF,1868611,STC
394,13,MF,1868612,STC
394,14,MF,1868610,STC
394,15,MF,1868609,STC
394,95,MF,1868623,STC
394,96,MF,1868624,STC
394,97,MF,1868621,STC
394,98,MF,1868243,STC
394,99,MF,1868622,STC
502,1,MF,1868979,STC
502,2,MF,1868974,STC
502,3,MF,1868973,STC
502,4,MF,1868978,STC
502,5,MF,1868977,STC
502,6,MF,1868972,STC
502,7,MF,1868981,STC
502,8,MF,1868980,STC
502,9,MF,1868970,STC
502,10,MF,1868976,STC
502,11,MF,1868971,STC
502,12,MF,1868975,STC
503,1,MF,1869020,STC
503,2,MF,1869017,STC
503,3,MF,1869024,STC
503,4,MF,1869023,STC
503,5,MF,1869026,STC
503,6,MF,1869010,STC
503,7,MF,1869022,STC
503,8,MF,1869008,STC
503,9,MF,1869030,STC
503,10,MF,1869013,STC
503,11,MF,1869019,STC
503,12,MF,1869011,STC
503,30,MF,1869027,STC
503,31,MF,1869014,STC
503,32,MF,1869009,STC
503,33,MF,1869028,STC
503,34,MF,1869025,STC
503,35,MF,1869012,STC
503,36,MF,1869029,STC
503,37,MF,1869018,STC
503,38,MF,1869015,STC
503,39,MF,1869021,STC
503,40,MF,1869016,STC
503,41,MF,1869031,STC
801,1,MF,1875168,STC
801,2,MF,1875169,STC
801,3,MF,1875170,STC
801,4,MF,1875171,STC
801,5,MF,1875172,STC
801,6,MF,1875173,STC
801,7,MF,1875174,STC
801,8,MF,1875175,STC
801,9,MF,1875176,STC
801,10,MF,1875177,STC
801,11,MF,1875178,STC
801,12,MF,1875179,STC
801,13,MF,1875180,STC
312,1,SAT,1867958,STC
312,2,SAT,1867955,STC
312,3,SAT,1867962,STC
312,4,SAT,1867961,STC
312,5,SAT,1867960,STC
312,6,SAT,1867956,STC
312,7,SAT,1867959,STC
312,8,SAT,1867957,STC
312,9,SAT,1867954,STC
319,1,SAT,1868075,STC
319,2,SAT,1868069,STC
319,3,SAT,1868073,STC
319,4,SAT,1868074,STC
319,5,SAT,1868070,STC
319,6,SAT,1868071,STC
319,7,SAT,1868076,STC
319,8,SAT,1868072,STC
319,9,SAT,1868077,STC
320,1,SAT,1868143,STC
320,2,SAT,1868139,STC
320,3,SAT,1868138,STC
320,4,SAT,1868140,STC
320,5,SAT,1868145,STC
320,6,SAT,1868147,STC
320,7,SAT,1868146,STC
320,8,SAT,1868142,STC
320,9,SAT,1868148,STC
320,10,SAT,1868141,STC
320,11,SAT,1868002,STC
320,12,SAT,1868000,STC
320,13,SAT,1868004,STC
320,14,SAT,1868001,STC
320,20,SAT,1868003,STC
320,21,SAT,1868290,STC
320,22,SAT,1868293,STC
320,23,SAT,1868295,STC
320,24,SAT,1868291,STC
320,25,SAT,1868289,STC
320,26,SAT,1868294,STC
320,27,SAT,1868296,STC
320,30,SAT,1868530,STC
320,31,SAT,1868534,STC
320,32,SAT,1868528,STC
320,33,SAT,1868529,STC
320,34,SAT,1868531,STC
320,35,SAT,1868532,STC
320,36,SAT,1868533,STC
320,40,SAT,1868257,STC
320,41,SAT,1867999,STC
320,42,SAT,1868144,STC
320,43,SAT,1868250,STC
320,44,SAT,1868279,STC
320,45,SAT,1868253,STC
320,46,SAT,1868249,STC
320,47,SAT,1868252,STC
320,48,SAT,1868254,STC
320,49,SAT,1868248,STC
320,50,SAT,1868258,STC
320,51,SAT,1868255,STC
320,55,SAT,1868251,STC
320,56,SAT,1868957,STC
320,57,SAT,1868956,STC
320,58,SAT,1868278,STC
320,59,SAT,1868958,STC
320,60,SAT,1868959,STC
320,61,SAT,1868256,STC
320,62,SAT,1868292,STC
321,1,SAT,1868196,STC
321,2,SAT,1868198,STC
321,3,SAT,1868195,STC
321,4,SAT,1868194,STC
321,5,SAT,1868191,STC
321,6,SAT,1868192,STC
321,7,SAT,1868193,STC
321,8,SAT,1868199,STC
321,9,SAT,1868197,STC
502,1,SAT,1868987,STC
502,2,SAT,1868985,STC
502,3,SAT,1868986,STC
502,4,SAT,1868984,STC
502,5,SAT,1868960,STC
502,6,SAT,1868983,STC
502,7,SAT,1868982,STC
503,1,SAT,1869039,STC
