line,block,sched,block_id,depot
183,72,MF,1822105,PCT
555,1,MF,1823347,PCT
555,2,MF,1823354,PCT
555,3,MF,1823356,PCT
555,4,MF,1823352,PCT
555,5,MF,1823349,PCT
555,6,MF,1823350,PCT
555,7,MF,1823351,PCT
555,8,MF,1823357,PCT
555,9,MF,1823359,PCT
555,10,MF,1823346,PCT
555,11,MF,1823358,PCT
555,12,MF,1823348,PCT
555,13,MF,1823355,PCT
555,14,MF,1823360,PCT
555,15,MF,1823353,PCT
555,16,MF,1823345,PCT
701,50,MF,1821978,PCT
701,51,MF,1821970,PCT
701,52,MF,1821974,PCT
701,53,MF,1821967,PCT
701,54,MF,1821971,PCT
701,55,MF,1821969,PCT
701,56,MF,1821973,PCT
701,57,MF,1821981,PCT
701,58,MF,1821968,PCT
701,59,MF,1821982,PCT
701,60,MF,1821972,PCT
701,61,MF,1821980,PCT
701,62,MF,1821979,PCT
701,63,MF,1821966,PCT
701,64,MF,1821975,PCT
701,65,MF,1821976,PCT
701,70,MF,1822104,PCT
701,71,MF,1823424,PCT
701,72,MF,1823421,PCT
701,73,MF,1823425,PCT
701,74,MF,1823423,PCT
701,75,MF,1823418,PCT
701,76,MF,1823419,PCT
701,77,MF,1823422,PCT
701,78,MF,1823427,PCT
701,79,MF,1823426,PCT
701,80,MF,1823428,PCT
701,81,MF,1823420,PCT
151,1,SAT,1821881,PCT
151,2,SAT,1821882,PCT
152,1,SAT,1821912,PCT
152,2,SAT,1821904,PCT
152,3,SAT,1821906,PCT
152,4,SAT,1821902,PCT
152,6,SAT,1821915,PCT
152,7,SAT,1821907,PCT
152,8,SAT,1821903,PCT
152,9,SAT,1821911,PCT
152,10,SAT,1821909,PCT
152,11,SAT,1821910,PCT
152,12,SAT,1821949,PCT
152,13,SAT,1821953,PCT
152,14,SAT,1821950,PCT
152,15,SAT,1821914,PCT
152,16,SAT,1821913,PCT
152,17,SAT,1821952,PCT
152,18,SAT,1821905,PCT
152,19,SAT,1821951,PCT
152,20,SAT,1821908,PCT
160,1,SAT,1821999,PCT
160,2,SAT,1821997,PCT
160,3,SAT,1822000,PCT
160,4,SAT,1821998,PCT
160,5,SAT,1822003,PCT
160,6,SAT,1821995,PCT
160,7,SAT,1822001,PCT
160,8,SAT,1822004,PCT
160,9,SAT,1822002,PCT
160,10,SAT,1821996,PCT
160,11,SAT,1822005,PCT
555,1,SAT,1823363,PCT
555,2,SAT,1823362,PCT
555,3,SAT,1823361,PCT
701,90,SAT,1823432,PCT
701,91,SAT,1823429,PCT
701,92,SAT,1823430,PCT
701,93,SAT,1823434,PCT
701,94,SAT,1823431,PCT
701,95,SAT,1823433,PCT
701,96,SAT,1823436,PCT
701,97,SAT,1823435,PCT
151,20,SUN,1821883,PCT
152,1,SUN,1822120,PCT
152,2,SUN,1822122,PCT
152,3,SUN,1821884,PCT
152,4,SUN,1822119,PCT
152,5,SUN,1821888,PCT
152,6,SUN,1821886,PCT
152,7,SUN,1821917,PCT
152,8,SUN,1822028,PCT
152,9,SUN,1821916,PCT
152,10,SUN,1821918,PCT
152,11,SUN,1821889,PCT
152,12,SUN,1822121,PCT
152,13,SUN,1821890,PCT
152,14,SUN,1821885,PCT
152,15,SUN,1821887,PCT
152,16,SUN,1822123,PCT
152,91,SUN,1822073,PCT
160,1,SUN,1822006,PCT
160,2,SUN,1822008,PCT
160,3,SUN,1822009,PCT
160,4,SUN,1822010,PCT
160,5,SUN,1822015,PCT
160,6,SUN,1822011,PCT
160,7,SUN,1822012,PCT
160,8,SUN,1822013,PCT
160,9,SUN,1822014,PCT
160,10,SUN,1822007,PCT
160,50,SUN,1821877,PCT
555,1,SUN,1823364,PCT
555,4,SUN,1823365,PCT
701,70,SUN,1823439,PCT
701,71,SUN,1823437,PCT
701,72,SUN,1823444,PCT
701,73,SUN,1823443,PCT
701,74,SUN,1823438,PCT
701,75,SUN,1823441,PCT
701,76,SUN,1823442,PCT
701,77,SUN,1823440,PCT
301,20,MF,1827656,RTC
301,21,MF,1827661,RTC
301,22,MF,1827660,RTC
301,23,MF,1827659,RTC
301,24,MF,1827658,RTC
301,25,MF,1827657,RTC
301,26,MF,1827655,RTC
301,27,MF,1827654,RTC
301,28,MF,1827662,RTC
301,29,MF,1827666,RTC
301,30,MF,1827665,RTC
301,31,MF,1827664,RTC
301,32,MF,1827663,RTC
401,1,MF,1823046,RTC
401,2,MF,1823160,RTC
401,3,MF,1823051,RTC
401,4,MF,1823042,RTC
401,5,MF,1823043,RTC
401,6,MF,1823045,RTC
401,7,MF,1823052,RTC
401,8,MF,1823061,RTC
401,9,MF,1823086,RTC
401,10,MF,1823087,RTC
401,11,MF,1823050,RTC
401,12,MF,1823062,RTC
401,13,MF,1823186,RTC
401,14,MF,1823092,RTC
401,15,MF,1823058,RTC
401,16,MF,1823159,RTC
401,17,MF,1823056,RTC
401,18,MF,1823054,RTC
401,19,MF,1823060,RTC
401,20,MF,1823185,RTC
401,21,MF,1823053,RTC
401,22,MF,1823097,RTC
401,23,MF,1823049,RTC
401,24,MF,1823184,RTC
401,25,MF,1823068,RTC
401,26,MF,1823089,RTC
401,27,MF,1823161,RTC
401,28,MF,1823059,RTC
401,29,MF,1823048,RTC
401,30,MF,1823162,RTC
401,31,MF,1823055,RTC
401,32,MF,1823187,RTC
401,33,MF,1823164,RTC
401,34,MF,1823066,RTC
401,35,MF,1823163,RTC
401,36,MF,1823093,RTC
401,37,MF,1823091,RTC
401,38,MF,1823167,RTC
401,39,MF,1823188,RTC
401,40,MF,1823057,RTC
401,41,MF,1823165,RTC
401,42,MF,1823166,RTC
401,43,MF,1823189,RTC
401,44,MF,1823064,RTC
401,45,MF,1823084,RTC
401,46,MF,1823191,RTC
401,47,MF,1823044,RTC
401,48,MF,1823169,RTC
401,49,MF,1823190,RTC
401,50,MF,1823063,RTC
401,51,MF,1823094,RTC
401,52,MF,1823168,RTC
403,1,MF,1827440,RTC
403,2,MF,1827441,RTC
403,3,MF,1827442,RTC
403,4,MF,1827445,RTC
403,5,MF,1827444,RTC
403,6,MF,1827446,RTC
403,7,MF,1827443,RTC
403,8,MF,1827540,RTC
403,9,MF,1827534,RTC
403,10,MF,1827535,RTC
403,11,MF,1827538,RTC
403,12,MF,1827539,RTC
403,13,MF,1827547,RTC
403,14,MF,1827542,RTC
403,15,MF,1827900,RTC
403,16,MF,1827544,RTC
403,17,MF,1827545,RTC
403,18,MF,1827541,RTC
403,19,MF,1827546,RTC
405,1,MF,1823156,RTC
405,2,MF,1823047,RTC
405,3,MF,1823095,RTC
405,4,MF,1823154,RTC
405,5,MF,1823083,RTC
405,6,MF,1823155,RTC
405,7,MF,1823096,RTC
405,8,MF,1823088,RTC
405,9,MF,1823069,RTC
405,10,MF,1823085,RTC
405,11,MF,1823090,RTC
405,12,MF,1823157,RTC
430,1,MF,1823258,RTC
430,2,MF,1823261,RTC
430,3,MF,1823259,RTC
430,4,MF,1823262,RTC
430,5,MF,1823263,RTC
430,6,MF,1823065,RTC
430,7,MF,1823260,RTC
430,8,MF,1823264,RTC
430,30,MF,1821284,RTC
430,31,MF,1821282,RTC
430,32,MF,1821281,RTC
430,33,MF,1821278,RTC
430,34,MF,1821272,RTC
430,35,MF,1821286,RTC
430,36,MF,1821285,RTC
430,37,MF,1821277,RTC
430,38,MF,1821271,RTC
430,39,MF,1821269,RTC
430,40,MF,1821283,RTC
430,41,MF,1821295,RTC
430,42,MF,1821280,RTC
430,43,MF,1821294,RTC
430,44,MF,1821279,RTC
430,45,MF,1821301,RTC
430,46,MF,1821275,RTC
430,47,MF,1821276,RTC
430,48,MF,1821274,RTC
430,49,MF,1821273,RTC
430,50,MF,1821306,RTC
430,51,MF,1821270,RTC
430,52,MF,1821305,RTC
430,53,MF,1821288,RTC
430,54,MF,1821300,RTC
430,55,MF,1821296,RTC
430,56,MF,1821292,RTC
430,57,MF,1821291,RTC
430,58,MF,1821302,RTC
430,59,MF,1821289,RTC
430,60,MF,1821299,RTC
430,61,MF,1821298,RTC
430,62,MF,1821304,RTC
430,63,MF,1821287,RTC
430,64,MF,1821293,RTC
430,65,MF,1821303,RTC
430,66,MF,1821297,RTC
430,67,MF,1821290,RTC
480,1,MF,1823143,RTC
480,2,MF,1822541,RTC
480,3,MF,1823270,RTC
480,4,MF,1827439,RTC
480,5,MF,1827434,RTC
480,6,MF,1827430,RTC
480,7,MF,1827432,RTC
480,8,MF,1827431,RTC
480,9,MF,1827437,RTC
480,10,MF,1827429,RTC
480,11,MF,1822878,RTC
480,12,MF,1827436,RTC
480,13,MF,1827433,RTC
480,14,MF,1827438,RTC
480,15,MF,1827435,RTC
601,1,MF,1822884,RTC
601,2,MF,1822891,RTC
601,3,MF,1822887,RTC
601,4,MF,1822880,RTC
601,5,MF,1822531,RTC
601,6,MF,1822886,RTC
601,7,MF,1822885,RTC
601,8,MF,1822882,RTC
601,9,MF,1822532,RTC
601,10,MF,1822876,RTC
601,11,MF,1822888,RTC
601,12,MF,1822533,RTC
601,13,MF,1822538,RTC
601,14,MF,1822539,RTC
601,15,MF,1822942,RTC
601,16,MF,1822534,RTC
601,17,MF,1822883,RTC
601,18,MF,1823386,RTC
601,19,MF,1822889,RTC
601,20,MF,1822907,RTC
601,21,MF,1822550,RTC
601,22,MF,1822540,RTC
601,23,MF,1822951,RTC
601,24,MF,1822943,RTC
601,25,MF,1822952,RTC
601,26,MF,1822536,RTC
601,27,MF,1822546,RTC
601,28,MF,1822530,RTC
601,29,MF,1822879,RTC
601,30,MF,1822537,RTC
601,31,MF,1822953,RTC
601,32,MF,1823384,RTC
601,33,MF,1823381,RTC
601,34,MF,1822909,RTC
601,35,MF,1822877,RTC
601,36,MF,1822890,RTC
601,37,MF,1823380,RTC
601,38,MF,1823385,RTC
601,39,MF,1822881,RTC
601,40,MF,1822945,RTC
601,41,MF,1823387,RTC
601,42,MF,1822906,RTC
601,43,MF,1823392,RTC
601,44,MF,1822897,RTC
601,45,MF,1822903,RTC
601,46,MF,1822895,RTC
601,47,MF,1822949,RTC
601,48,MF,1822892,RTC
601,49,MF,1822908,RTC
601,50,MF,1822910,RTC
601,51,MF,1822893,RTC
601,52,MF,1822899,RTC
601,53,MF,1822955,RTC
601,54,MF,1822544,RTC
601,55,MF,1822901,RTC
601,56,MF,1822896,RTC
601,57,MF,1822894,RTC
601,58,MF,1822545,RTC
601,59,MF,1822905,RTC
601,60,MF,1822549,RTC
601,61,MF,1823382,RTC
601,62,MF,1822898,RTC
601,63,MF,1822551,RTC
601,64,MF,1823383,RTC
601,65,MF,1822947,RTC
601,66,MF,1822904,RTC
601,67,MF,1822912,RTC
601,68,MF,1822911,RTC
601,69,MF,1822948,RTC
601,70,MF,1822900,RTC
601,71,MF,1822547,RTC
601,72,MF,1822902,RTC
601,73,MF,1822542,RTC
601,74,MF,1822543,RTC
601,75,MF,1822548,RTC
601,76,MF,1822956,RTC
601,77,MF,1822950,RTC
601,78,MF,1823391,RTC
620,1,MF,1823140,RTC
620,2,MF,1823400,RTC
620,3,MF,1823271,RTC
620,5,MF,1823403,RTC
620,70,MF,1832409,RTC
620,71,MF,1823401,RTC
620,72,MF,1823402,RTC
301,1,SAT,1822509,RTC
301,2,SAT,1822511,RTC
301,3,SAT,1822510,RTC
301,4,SAT,1822512,RTC
401,55,SAT,1823175,RTC
401,56,SAT,1823176,RTC
401,57,SAT,1823073,RTC
401,58,SAT,1823170,RTC
401,59,SAT,1823194,RTC
401,60,SAT,1823171,RTC
401,61,SAT,1823074,RTC
401,62,SAT,1823072,RTC
401,63,SAT,1823071,RTC
401,64,SAT,1823174,RTC
401,65,SAT,1823192,RTC
401,66,SAT,1823172,RTC
401,67,SAT,1823070,RTC
401,68,SAT,1823193,RTC
401,69,SAT,1823173,RTC
403,20,SAT,1823100,RTC
403,21,SAT,1823099,RTC
403,22,SAT,1823150,RTC
403,23,SAT,1823075,RTC
403,24,SAT,1823108,RTC
403,25,SAT,1823107,RTC
403,26,SAT,1823103,RTC
403,27,SAT,1823106,RTC
403,28,SAT,1822924,RTC
403,29,SAT,1823152,RTC
403,30,SAT,1823109,RTC
403,31,SAT,1823076,RTC
403,32,SAT,1823098,RTC
403,33,SAT,1823105,RTC
403,34,SAT,1823153,RTC
403,35,SAT,1823111,RTC
403,36,SAT,1823149,RTC
403,37,SAT,1823102,RTC
403,38,SAT,1823110,RTC
403,39,SAT,1823147,RTC
403,40,SAT,1823104,RTC
403,41,SAT,1823148,RTC
403,42,SAT,1823101,RTC
403,43,SAT,1823151,RTC
430,60,SAT,1827559,RTC
430,61,SAT,1827558,RTC
430,62,SAT,1827560,RTC
430,63,SAT,1827563,RTC
430,64,SAT,1827561,RTC
430,65,SAT,1827566,RTC
430,66,SAT,1827564,RTC
430,67,SAT,1827565,RTC
430,68,SAT,1827568,RTC
430,69,SAT,1827567,RTC
430,70,SAT,1827569,RTC
430,71,SAT,1827570,RTC
430,72,SAT,1827571,RTC
430,73,SAT,1827572,RTC
430,74,SAT,1827573,RTC
601,1,SAT,1822922,RTC
601,2,SAT,1822917,RTC
601,3,SAT,1822919,RTC
601,4,SAT,1823389,RTC
601,5,SAT,1822920,RTC
601,6,SAT,1822914,RTC
601,7,SAT,1822916,RTC
601,8,SAT,1822913,RTC
601,9,SAT,1822921,RTC
601,10,SAT,1823390,RTC
601,11,SAT,1823388,RTC
601,12,SAT,1822918,RTC
601,13,SAT,1822915,RTC
601,14,SAT,1822925,RTC
601,15,SAT,1822923,RTC
620,40,SAT,1823404,RTC
620,41,SAT,1823405,RTC
620,42,SAT,1823409,RTC
620,43,SAT,1823407,RTC
620,44,SAT,1823406,RTC
620,45,SAT,1823408,RTC
301,1,SUN,1822513,RTC
301,2,SUN,1822516,RTC
301,3,SUN,1822514,RTC
301,4,SUN,1822515,RTC
401,70,SUN,1823077,RTC
401,71,SUN,1823180,RTC
401,72,SUN,1823081,RTC
401,73,SUN,1823179,RTC
401,74,SUN,1823178,RTC
401,75,SUN,1823181,RTC
401,76,SUN,1823079,RTC
401,77,SUN,1823182,RTC
401,78,SUN,1823078,RTC
401,79,SUN,1823177,RTC
401,80,SUN,1823195,RTC
401,81,SUN,1823183,RTC
401,82,SUN,1823196,RTC
401,83,SUN,1823080,RTC
403,50,SUN,1823120,RTC
403,51,SUN,1823126,RTC
403,52,SUN,1823125,RTC
403,53,SUN,1823123,RTC
403,54,SUN,1823114,RTC
403,55,SUN,1823113,RTC
403,56,SUN,1823112,RTC
403,57,SUN,1823124,RTC
403,58,SUN,1823122,RTC
403,59,SUN,1823127,RTC
403,60,SUN,1823116,RTC
403,61,SUN,1823115,RTC
403,62,SUN,1823117,RTC
403,63,SUN,1823121,RTC
403,64,SUN,1822941,RTC
403,65,SUN,1823158,RTC
403,66,SUN,1827983,RTC
403,67,SUN,1823082,RTC
403,68,SUN,1823119,RTC
430,1,SUN,1823265,RTC
430,2,SUN,1823268,RTC
430,3,SUN,1823266,RTC
430,4,SUN,1823267,RTC
430,70,SUN,1821322,RTC
430,71,SUN,1821331,RTC
430,72,SUN,1821325,RTC
430,73,SUN,1821326,RTC
430,74,SUN,1821329,RTC
430,75,SUN,1821327,RTC
430,76,SUN,1821330,RTC
430,77,SUN,1821323,RTC
430,78,SUN,1821321,RTC
430,79,SUN,1821324,RTC
430,80,SUN,1821328,RTC
430,81,SUN,1821320,RTC
601,1,SUN,1822931,RTC
601,2,SUN,1822940,RTC
601,3,SUN,1822932,RTC
601,4,SUN,1822938,RTC
601,5,SUN,1822927,RTC
601,6,SUN,1822934,RTC
601,7,SUN,1822936,RTC
601,8,SUN,1822933,RTC
601,9,SUN,1822935,RTC
601,10,SUN,1822930,RTC
601,11,SUN,1822937,RTC
601,12,SUN,1822929,RTC
601,13,SUN,1822926,RTC
601,14,SUN,1822928,RTC
601,15,SUN,1822939,RTC
620,40,SUN,1823410,RTC
620,41,SUN,1823414,RTC
620,42,SUN,1823415,RTC
620,43,SUN,1823413,RTC
620,44,SUN,1823411,RTC
620,45,SUN,1823412,RTC
620,71,SUN,1823416,RTC
096,1,MF,1821431,STC
096,2,MF,1821426,STC
096,3,MF,1821428,STC
096,4,MF,1821429,STC
096,5,MF,1821427,STC
096,6,MF,1821435,STC
096,7,MF,1821432,STC
096,8,MF,1821430,STC
096,9,MF,1821434,STC
096,10,MF,1821433,STC
312,1,MF,1822552,STC
312,2,MF,1822566,STC
312,3,MF,1822558,STC
312,4,MF,1822562,STC
312,5,MF,1822563,STC
312,10,MF,1822567,STC
312,11,MF,1822668,STC
312,12,MF,1822565,STC
312,13,MF,1822572,STC
312,14,MF,1823399,STC
312,15,MF,1822574,STC
312,16,MF,1823417,STC
312,17,MF,1822561,STC
312,18,MF,1822560,STC
312,19,MF,1822578,STC
312,21,MF,1822630,STC
312,22,MF,1822833,STC
312,23,MF,1822699,STC
312,24,MF,1822715,STC
312,25,MF,1822788,STC
312,26,MF,1822782,STC
312,27,MF,1822609,STC
312,28,MF,1822708,STC
312,29,MF,1822787,STC
312,30,MF,1822865,STC
312,31,MF,1822779,STC
312,32,MF,1822781,STC
312,33,MF,1822783,STC
312,34,MF,1822807,STC
312,35,MF,1822806,STC
312,40,MF,1823040,STC
312,41,MF,1823041,STC
312,42,MF,1822780,STC
312,43,MF,1822709,STC
312,44,MF,1822633,STC
312,45,MF,1822642,STC
312,46,MF,1822645,STC
312,47,MF,1822564,STC
312,48,MF,1822638,STC
312,49,MF,1822834,STC
312,50,MF,1822612,STC
319,1,MF,1822654,STC
319,2,MF,1822656,STC
319,3,MF,1822655,STC
319,4,MF,1822666,STC
319,5,MF,1822653,STC
319,6,MF,1822652,STC
319,7,MF,1822657,STC
319,8,MF,1822665,STC
319,9,MF,1822664,STC
319,10,MF,1822663,STC
319,11,MF,1822659,STC
319,12,MF,1822667,STC
319,14,MF,1822660,STC
319,15,MF,1822658,STC
319,16,MF,1828079,STC
319,17,MF,1822662,STC
320,1,MF,1822604,STC
320,2,MF,1822568,STC
320,3,MF,1822647,STC
320,4,MF,1822571,STC
320,5,MF,1822601,STC
320,6,MF,1822694,STC
320,7,MF,1822644,STC
320,8,MF,1822631,STC
320,9,MF,1822576,STC
320,10,MF,1822554,STC
320,11,MF,1822689,STC
320,12,MF,1822611,STC
320,13,MF,1822635,STC
320,14,MF,1822608,STC
320,15,MF,1822710,STC
320,16,MF,1822698,STC
320,17,MF,1822627,STC
320,18,MF,1822637,STC
320,19,MF,1822598,STC
320,20,MF,1822629,STC
320,21,MF,1822632,STC
320,22,MF,1822648,STC
320,23,MF,1822712,STC
320,24,MF,1822557,STC
320,25,MF,1822651,STC
320,26,MF,1822600,STC
320,27,MF,1822713,STC
320,28,MF,1822556,STC
320,29,MF,1822628,STC
320,30,MF,1822640,STC
320,31,MF,1822603,STC
320,32,MF,1822690,STC
320,33,MF,1822559,STC
320,34,MF,1822577,STC
320,35,MF,1822605,STC
320,36,MF,1822610,STC
320,37,MF,1822575,STC
320,38,MF,1822693,STC
320,39,MF,1822570,STC
320,40,MF,1822641,STC
320,41,MF,1822785,STC
320,42,MF,1822687,STC
320,43,MF,1822714,STC
320,44,MF,1822695,STC
320,45,MF,1822573,STC
320,46,MF,1822555,STC
320,47,MF,1822692,STC
320,48,MF,1822579,STC
320,49,MF,1822634,STC
320,50,MF,1822602,STC
320,51,MF,1822553,STC
320,52,MF,1822606,STC
320,53,MF,1822649,STC
320,54,MF,1822607,STC
320,55,MF,1822580,STC
320,56,MF,1822711,STC
320,57,MF,1823034,STC
320,58,MF,1822832,STC
320,59,MF,1822688,STC
320,60,MF,1827482,STC
320,61,MF,1822597,STC
320,62,MF,1822808,STC
320,63,MF,1822697,STC
320,64,MF,1822716,STC
320,65,MF,1822717,STC
320,66,MF,1822707,STC
320,67,MF,1822815,STC
320,68,MF,1822813,STC
320,69,MF,1822643,STC
320,70,MF,1822702,STC
320,71,MF,1827682,STC
320,72,MF,1822718,STC
320,73,MF,1822863,STC
320,74,MF,1822700,STC
320,75,MF,1822599,STC
320,76,MF,1822719,STC
320,77,MF,1822703,STC
320,78,MF,1822814,STC
320,79,MF,1822864,STC
320,80,MF,1822706,STC
320,81,MF,1822636,STC
320,82,MF,1822596,STC
320,83,MF,1822696,STC
320,84,MF,1822650,STC
320,85,MF,1823039,STC
320,86,MF,1822804,STC
320,87,MF,1822613,STC
320,88,MF,1822701,STC
320,89,MF,1822691,STC
320,90,MF,1822646,STC
320,91,MF,1822569,STC
320,92,MF,1822784,STC
320,93,MF,1822704,STC
320,94,MF,1822639,STC
320,95,MF,1822805,STC
320,96,MF,1822705,STC
321,21,MF,1822748,STC
321,22,MF,1822743,STC
321,23,MF,1822744,STC
321,24,MF,1822745,STC
321,25,MF,1822751,STC
321,26,MF,1822749,STC
321,27,MF,1822742,STC
321,28,MF,1822750,STC
321,29,MF,1822747,STC
321,30,MF,1822746,STC
321,31,MF,1822752,STC
321,71,MF,1822871,STC
321,72,MF,1822870,STC
321,73,MF,1822874,STC
321,74,MF,1822873,STC
321,75,MF,1822872,STC
321,76,MF,1822875,STC
321,77,MF,1822867,STC
321,78,MF,1822869,STC
321,79,MF,1822868,STC
321,80,MF,1822866,STC
394,1,MF,1823032,STC
394,2,MF,1823029,STC
394,3,MF,1823031,STC
394,4,MF,1823028,STC
394,5,MF,1823033,STC
394,6,MF,1823030,STC
394,11,MF,1823027,STC
394,12,MF,1823025,STC
394,13,MF,1823026,STC
394,14,MF,1823024,STC
394,15,MF,1823023,STC
394,95,MF,1823037,STC
394,96,MF,1823038,STC
394,97,MF,1823035,STC
394,98,MF,1822786,STC
394,99,MF,1823036,STC
502,1,MF,1827887,STC
502,2,MF,1827888,STC
502,3,MF,1827893,STC
502,4,MF,1827889,STC
502,5,MF,1827892,STC
502,6,MF,1827896,STC
502,7,MF,1827891,STC
502,8,MF,1827897,STC
502,9,MF,1827898,STC
502,10,MF,1827895,STC
502,11,MF,1827894,STC
502,12,MF,1827890,STC
503,1,MF,1827753,STC
503,2,MF,1827769,STC
503,3,MF,1827815,STC
503,4,MF,1827816,STC
503,5,MF,1827817,STC
503,6,MF,1827818,STC
503,7,MF,1827819,STC
503,8,MF,1827820,STC
503,9,MF,1827821,STC
503,10,MF,1827822,STC
503,11,MF,1827823,STC
503,12,MF,1828159,STC
503,30,MF,1827803,STC
503,31,MF,1827804,STC
503,32,MF,1827805,STC
503,33,MF,1827806,STC
503,34,MF,1827807,STC
503,35,MF,1827808,STC
503,36,MF,1827809,STC
503,37,MF,1827830,STC
503,38,MF,1827811,STC
503,39,MF,1827812,STC
503,40,MF,1828162,STC
503,41,MF,1827814,STC
096,1,SAT,1828158,STC
096,2,SAT,1821436,STC
096,3,SAT,1821443,STC
096,4,SAT,1821437,STC
096,5,SAT,1821442,STC
096,6,SAT,1821440,STC
096,7,SAT,1821438,STC
096,8,SAT,1821441,STC
096,9,SAT,1821439,STC
312,1,SAT,1822585,STC
312,2,SAT,1822582,STC
312,3,SAT,1822589,STC
312,4,SAT,1822588,STC
312,5,SAT,1822587,STC
312,6,SAT,1822583,STC
312,7,SAT,1822586,STC
312,8,SAT,1822584,STC
312,9,SAT,1822581,STC
319,1,SAT,1822675,STC
319,2,SAT,1822669,STC
319,3,SAT,1822673,STC
319,4,SAT,1822674,STC
319,5,SAT,1822670,STC
319,6,SAT,1822671,STC
319,7,SAT,1822676,STC
319,8,SAT,1822672,STC
319,9,SAT,1822677,STC
320,1,SAT,1822722,STC
320,2,SAT,1822721,STC
320,3,SAT,1822725,STC
320,4,SAT,1822720,STC
320,5,SAT,1822726,STC
320,6,SAT,1822728,STC
320,7,SAT,1822727,STC
320,8,SAT,1822724,STC
320,9,SAT,1822729,STC
320,10,SAT,1822723,STC
320,11,SAT,1822617,STC
320,12,SAT,1822615,STC
320,13,SAT,1822619,STC
320,14,SAT,1822616,STC
320,20,SAT,1822618,STC
320,21,SAT,1822817,STC
320,22,SAT,1822820,STC
320,23,SAT,1822822,STC
320,24,SAT,1822818,STC
320,25,SAT,1822816,STC
320,26,SAT,1822821,STC
320,27,SAT,1822823,STC
320,30,SAT,1822978,STC
320,31,SAT,1822982,STC
320,32,SAT,1822976,STC
320,33,SAT,1822977,STC
320,34,SAT,1822979,STC
320,35,SAT,1822980,STC
320,36,SAT,1822981,STC
320,40,SAT,1822798,STC
320,41,SAT,1822614,STC
320,42,SAT,1822730,STC
320,43,SAT,1822791,STC
320,44,SAT,1822809,STC
320,45,SAT,1822794,STC
320,46,SAT,1822790,STC
320,47,SAT,1822793,STC
320,48,SAT,1822795,STC
320,49,SAT,1822789,STC
320,50,SAT,1822799,STC
320,51,SAT,1822796,STC
320,55,SAT,1822792,STC
320,56,SAT,1823273,STC
320,57,SAT,1823272,STC
320,58,SAT,1822810,STC
320,59,SAT,1823274,STC
320,60,SAT,1823275,STC
320,61,SAT,1822797,STC
320,62,SAT,1822819,STC
321,1,SAT,1822758,STC
321,2,SAT,1822760,STC
321,3,SAT,1822757,STC
321,4,SAT,1822756,STC
321,5,SAT,1822753,STC
321,6,SAT,1822754,STC
321,7,SAT,1822755,STC
321,8,SAT,1822761,STC
321,9,SAT,1822759,STC
502,1,SAT,1827877,STC
502,2,SAT,1827874,STC
502,3,SAT,1827876,STC
502,4,SAT,1827875,STC
502,5,SAT,1827879,STC
502,6,SAT,1827878,STC
502,7,SAT,1827880,STC
503,1,SAT,1827787,STC
503,2,SAT,1827788,STC
503,3,SAT,1827789,STC
503,4,SAT,1827791,STC
503,5,SAT,1827790,STC
503,30,SAT,1827792,STC
503,31,SAT,1827793,STC
503,32,SAT,1827794,STC
096,1,SUN,1821448,STC
096,2,SUN,1821449,STC
096,3,SUN,1821450,STC
096,4,SUN,1821451,STC
096,5,SUN,1821452,STC
096,6,SUN,1821445,STC
096,7,SUN,1821446,STC
096,8,SUN,1821447,STC
312,1,SUN,1822593,STC
312,2,SUN,1822591,STC
312,3,SUN,1822592,STC
312,4,SUN,1822590,STC
312,5,SUN,1822594,STC
312,6,SUN,1822595,STC
319,1,SUN,1822685,STC
319,2,SUN,1822680,STC
319,3,SUN,1822678,STC
319,4,SUN,1822679,STC
319,5,SUN,1822684,STC
319,6,SUN,1822683,STC
319,7,SUN,1822686,STC
319,8,SUN,1822681,STC
319,9,SUN,1822682,STC
320,1,SUN,1822738,STC
320,2,SUN,1822626,STC
320,3,SUN,1822737,STC
320,4,SUN,1822623,STC
320,5,SUN,1822733,STC
320,6,SUN,1822740,STC
320,7,SUN,1822734,STC
320,8,SUN,1822739,STC
320,9,SUN,1822731,STC
320,10,SUN,1822732,STC
320,20,SUN,1822622,STC
320,21,SUN,1822621,STC
320,22,SUN,1822620,STC
320,40,SUN,1822624,STC
320,41,SUN,1822837,STC
320,42,SUN,1822836,STC
320,43,SUN,1822838,STC
320,44,SUN,1822835,STC
320,45,SUN,1822741,STC
320,46,SUN,1822984,STC
320,47,SUN,1822983,STC
320,48,SUN,1822985,STC
320,49,SUN,1822988,STC
320,50,SUN,1822986,STC
320,51,SUN,1822987,STC
320,61,SUN,1822625,STC
320,62,SUN,1823278,STC
320,63,SUN,1823277,STC
320,64,SUN,1823276,STC
321,1,SUN,1822767,STC
321,2,SUN,1822735,STC
321,3,SUN,1822801,STC
321,4,SUN,1822762,STC
321,5,SUN,1822766,STC
321,6,SUN,1822764,STC
321,7,SUN,1822831,STC
321,8,SUN,1822812,STC
321,9,SUN,1822824,STC
321,10,SUN,1822811,STC
321,11,SUN,1822825,STC
321,12,SUN,1822827,STC
321,13,SUN,1822769,STC
321,14,SUN,1822763,STC
321,15,SUN,1822830,STC
321,16,SUN,1822828,STC
321,17,SUN,1822829,STC
321,18,SUN,1822826,STC
321,19,SUN,1822765,STC
321,20,SUN,1822768,STC
321,21,SUN,1822800,STC
