line,block,sched,block_id,depot
804,1,SAT,b_1927377,HTC
804,2,SAT,b_1927376,HTC
804,3,SAT,b_1927386,HTC
804,4,SAT,b_1927383,HTC
804,5,SAT,b_1927382,HTC
804,6,SAT,b_1927379,HTC
804,7,SAT,b_1927385,HTC
804,8,SAT,b_1927375,HTC
804,9,SAT,b_1927374,HTC
804,10,SAT,b_1927387,HTC
804,11,SAT,b_1927373,HTC
804,12,SAT,b_1927381,HTC
804,13,SAT,b_1927384,HTC
804,14,SAT,b_1927380,HTC
804,15,SAT,b_1927378,HTC
100,10,SUN,b_1921500,HTC
100,11,SUN,b_1921503,HTC
100,12,SUN,b_1921502,HTC
100,13,SUN,b_1921504,HTC
100,14,SUN,b_1921498,HTC
100,15,SUN,b_1921499,HTC
100,16,SUN,b_1921501,HTC
106,1,SUN,b_1921654,HTC
106,2,SUN,b_1921664,HTC
106,3,SUN,b_1921661,HTC
106,5,SUN,b_1921659,HTC
106,6,SUN,b_1921655,HTC
106,7,SUN,b_1921657,HTC
106,8,SUN,b_1921662,HTC
106,9,SUN,b_1921660,HTC
106,10,SUN,b_1921658,HTC
106,11,SUN,b_1921665,HTC
106,12,SUN,b_1921656,HTC
106,13,SUN,b_1921663,HTC
106,14,SUN,b_1921596,HTC
106,15,SUN,b_1921594,HTC
106,16,SUN,b_1921592,HTC
106,17,SUN,b_1921595,HTC
106,18,SUN,b_1921593,HTC
123,1,SUN,b_1921732,HTC
123,2,SUN,b_1921735,HTC
123,3,SUN,b_1921692,HTC
123,4,SUN,b_1921731,HTC
123,5,SUN,b_1921734,HTC
123,6,SUN,b_1921688,HTC
123,20,SUN,b_1921691,HTC
123,21,SUN,b_1921733,HTC
123,22,SUN,b_1921690,HTC
123,23,SUN,b_1921693,HTC
123,24,SUN,b_1921689,HTC
340,1,SUN,b_1922837,HTC
340,2,SUN,b_1922836,HTC
410,1,SUN,b_1928938,HTC
410,2,SUN,b_1928946,HTC
410,3,SUN,b_1928941,HTC
410,4,SUN,b_1928940,HTC
410,5,SUN,b_1928943,HTC
410,6,SUN,b_1928944,HTC
410,7,SUN,b_1928948,HTC
410,8,SUN,b_1928939,HTC
410,9,SUN,b_1928945,HTC
410,10,SUN,b_1928947,HTC
410,11,SUN,b_1928942,HTC
410,12,SUN,b_1921543,HTC
410,13,SUN,b_1921544,HTC
410,14,SUN,b_1921542,HTC
410,15,SUN,b_1921918,HTC
410,16,SUN,b_1921565,HTC
410,17,SUN,b_1921754,HTC
410,18,SUN,b_1921919,HTC
410,19,SUN,b_1921755,HTC
410,21,SUN,b_1921566,HTC
804,1,SUN,b_1927393,HTC
804,2,SUN,b_1927392,HTC
804,3,SUN,b_1927401,HTC
804,4,SUN,b_1927396,HTC
804,5,SUN,b_1927395,HTC
804,6,SUN,b_1927391,HTC
804,7,SUN,b_1927400,HTC
804,8,SUN,b_1927390,HTC
804,9,SUN,b_1927389,HTC
804,10,SUN,b_1927402,HTC
804,11,SUN,b_1927394,HTC
804,12,SUN,b_1927399,HTC
804,13,SUN,b_1927398,HTC
804,14,SUN,b_1927388,HTC
804,15,SUN,b_1927397,HTC
143,1,MF,b_1921818,PCT
143,2,MF,b_1921819,PCT
143,3,MF,b_1921817,PCT
143,4,MF,b_1921820,PCT
143,5,MF,b_1921816,PCT
143,10,MF,b_1929241,PCT
143,11,MF,b_1929235,PCT
143,12,MF,b_1929237,PCT
143,13,MF,b_1929239,PCT
143,14,MF,b_1929238,PCT
143,15,MF,b_1929240,PCT
143,16,MF,b_1929236,PCT
143,17,MF,b_1929233,PCT
151,1,MF,b_1921852,PCT
151,2,MF,b_1921851,PCT
151,3,MF,b_1921850,PCT
151,11,MF,b_1921929,PCT
151,12,MF,b_1921870,PCT
151,13,MF,b_1921878,PCT
151,14,MF,b_1921898,PCT
151,15,MF,b_1921897,PCT
151,16,MF,b_1921928,PCT
151,17,MF,b_1921900,PCT
151,18,MF,b_1921921,PCT
151,19,MF,b_1921896,PCT
151,20,MF,b_1929299,PCT
151,21,MF,b_1921899,PCT
151,22,MF,b_1921932,PCT
151,23,MF,b_1921901,PCT
151,24,MF,b_1921920,PCT
151,25,MF,b_1921903,PCT
151,26,MF,b_1921933,PCT
151,27,MF,b_1921871,PCT
151,28,MF,b_1921902,PCT
152,41,MF,b_1921867,PCT
152,42,MF,b_1921866,PCT
152,43,MF,b_1921872,PCT
152,44,MF,b_1921863,PCT
152,45,MF,b_1921877,PCT
152,46,MF,b_1921864,PCT
152,47,MF,b_1921868,PCT
152,48,MF,b_1921865,PCT
160,60,MF,b_1921963,PCT
160,61,MF,b_1921962,PCT
160,62,MF,b_1921965,PCT
160,63,MF,b_1921966,PCT
160,64,MF,b_1921958,PCT
160,65,MF,b_1921959,PCT
160,66,MF,b_1921960,PCT
160,67,MF,b_1921961,PCT
160,68,MF,b_1921964,PCT
160,69,MF,b_1921957,PCT
160,70,MF,b_1921849,PCT
160,71,MF,b_1921967,PCT
183,40,MF,b_1922076,PCT
183,41,MF,b_1922048,PCT
183,42,MF,b_1922046,PCT
183,43,MF,b_1921869,PCT
183,44,MF,b_1922049,PCT
183,45,MF,b_1922081,PCT
183,46,MF,b_1922075,PCT
183,47,MF,b_1922085,PCT
183,48,MF,b_1922072,PCT
183,49,MF,b_1922071,PCT
183,50,MF,b_1922074,PCT
183,51,MF,b_1921951,PCT
183,52,MF,b_1922047,PCT
183,53,MF,b_1922073,PCT
183,54,MF,b_1922070,PCT
183,55,MF,b_1922084,PCT
183,56,MF,b_1922099,PCT
183,57,MF,b_1922077,PCT
183,58,MF,b_1922079,PCT
183,59,MF,b_1922051,PCT
183,60,MF,b_1922080,PCT
183,61,MF,b_1922050,PCT
183,62,MF,b_1921874,PCT
183,63,MF,b_1921875,PCT
183,64,MF,b_1922052,PCT
183,65,MF,b_1922053,PCT
183,66,MF,b_1922045,PCT
183,67,MF,b_1922068,PCT
183,68,MF,b_1922100,PCT
183,69,MF,b_1922069,PCT
183,70,MF,b_1922083,PCT
183,71,MF,b_1922078,PCT
701,50,MF,b_1921949,PCT
701,51,MF,b_1921947,PCT
701,52,MF,b_1921940,PCT
701,53,MF,b_1921944,PCT
701,54,MF,b_1921950,PCT
701,55,MF,b_1921954,PCT
701,56,MF,b_1921943,PCT
701,57,MF,b_1921955,PCT
701,58,MF,b_1921945,PCT
701,59,MF,b_1921948,PCT
701,60,MF,b_1921946,PCT
701,61,MF,b_1921942,PCT
701,62,MF,b_1921956,PCT
701,63,MF,b_1921941,PCT
701,64,MF,b_1921953,PCT
701,65,MF,b_1921952,PCT
701,70,MF,b_1923408,PCT
701,71,MF,b_1921873,PCT
701,72,MF,b_1923409,PCT
701,73,MF,b_1921876,PCT
701,74,MF,b_1923412,PCT
701,75,MF,b_1923406,PCT
701,76,MF,b_1922082,PCT
701,77,MF,b_1923410,PCT
701,78,MF,b_1923413,PCT
701,79,MF,b_1923414,PCT
701,80,MF,b_1923411,PCT
701,81,MF,b_1923407,PCT
803,1,MF,b_1927308,PCT
803,2,MF,b_1927307,PCT
803,3,MF,b_1927311,PCT
803,4,MF,b_1927306,PCT
803,5,MF,b_1927315,PCT
803,6,MF,b_1927310,PCT
803,7,MF,b_1927309,PCT
803,8,MF,b_1927314,PCT
803,9,MF,b_1923415,PCT
803,10,MF,b_1927313,PCT
803,11,MF,b_1927312,PCT
151,1,SAT,b_1921854,PCT
151,2,SAT,b_1921853,PCT
152,1,SAT,b_1921885,PCT
152,2,SAT,b_1921927,PCT
152,3,SAT,b_1921925,PCT
152,4,SAT,b_1921884,PCT
152,5,SAT,b_1921924,PCT
152,6,SAT,b_1921886,PCT
152,7,SAT,b_1921883,PCT
152,8,SAT,b_1921881,PCT
152,9,SAT,b_1921923,PCT
152,10,SAT,b_1921887,PCT
152,11,SAT,b_1921926,PCT
152,12,SAT,b_1921880,PCT
152,13,SAT,b_1921882,PCT
152,14,SAT,b_1921890,PCT
152,15,SAT,b_1921889,PCT
152,16,SAT,b_1921892,PCT
152,17,SAT,b_1921891,PCT
152,18,SAT,b_1921879,PCT
152,19,SAT,b_1921888,PCT
160,1,SAT,b_1921977,PCT
160,2,SAT,b_1921973,PCT
160,3,SAT,b_1921974,PCT
160,4,SAT,b_1921976,PCT
160,5,SAT,b_1921972,PCT
160,6,SAT,b_1921978,PCT
160,7,SAT,b_1921971,PCT
160,8,SAT,b_1921969,PCT
160,9,SAT,b_1921968,PCT
160,10,SAT,b_1921975,PCT
160,11,SAT,b_1921970,PCT
701,90,SAT,b_1923417,PCT
701,91,SAT,b_1923418,PCT
701,92,SAT,b_1923423,PCT
701,93,SAT,b_1923422,PCT
701,94,SAT,b_1923421,PCT
701,95,SAT,b_1923416,PCT
701,96,SAT,b_1923420,PCT
701,97,SAT,b_1923419,PCT
803,1,SAT,b_1927319,PCT
803,2,SAT,b_1927317,PCT
803,3,SAT,b_1927318,PCT
803,4,SAT,b_1927316,PCT
803,5,SAT,b_1927320,PCT
803,6,SAT,b_1927321,PCT
151,20,SUN,b_1921855,PCT
152,1,SUN,b_1929243,PCT
152,2,SUN,b_1921858,PCT
152,3,SUN,b_1921895,PCT
152,4,SUN,b_1922005,PCT
152,5,SUN,b_1928193,PCT
152,6,SUN,b_1921894,PCT
152,7,SUN,b_1921893,PCT
152,8,SUN,b_1928195,PCT
152,9,SUN,b_1928192,PCT
152,10,SUN,b_1928194,PCT
152,20,SUN,b_1928169,PCT
152,21,SUN,b_1928170,PCT
152,22,SUN,b_1928171,PCT
152,23,SUN,b_1928180,PCT
152,24,SUN,b_1928181,PCT
152,25,SUN,b_1928182,PCT
152,26,SUN,b_1928179,PCT
160,1,SUN,b_1921986,PCT
160,2,SUN,b_1921983,PCT
160,3,SUN,b_1921980,PCT
160,4,SUN,b_1921984,PCT
160,5,SUN,b_1921987,PCT
160,6,SUN,b_1921982,PCT
160,7,SUN,b_1921985,PCT
160,8,SUN,b_1921988,PCT
160,9,SUN,b_1921981,PCT
160,10,SUN,b_1921979,PCT
701,70,SUN,b_1923428,PCT
701,71,SUN,b_1923424,PCT
701,72,SUN,b_1923425,PCT
701,73,SUN,b_1923431,PCT
701,74,SUN,b_1923427,PCT
701,75,SUN,b_1923426,PCT
701,76,SUN,b_1923429,PCT
701,77,SUN,b_1923430,PCT
803,1,SUN,b_1927325,PCT
803,2,SUN,b_1927323,PCT
803,3,SUN,b_1927324,PCT
803,4,SUN,b_1927322,PCT
803,5,SUN,b_1927326,PCT
803,6,SUN,b_1927327,PCT
301,20,MF,b_1922474,RTC
301,21,MF,b_1922478,RTC
301,22,MF,b_1922477,RTC
301,23,MF,b_1922476,RTC
301,24,MF,b_1922471,RTC
301,25,MF,b_1922475,RTC
301,26,MF,b_1922473,RTC
301,27,MF,b_1922472,RTC
301,28,MF,b_1922470,RTC
301,29,MF,b_1922482,RTC
301,30,MF,b_1922481,RTC
301,31,MF,b_1922480,RTC
301,32,MF,b_1922479,RTC
401,1,MF,b_1923024,RTC
401,2,MF,b_1923032,RTC
401,3,MF,b_1928381,RTC
401,4,MF,b_1923047,RTC
401,5,MF,b_1928867,RTC
401,6,MF,b_1923065,RTC
401,7,MF,b_1923044,RTC
401,8,MF,b_1923145,RTC
401,9,MF,b_1923022,RTC
401,10,MF,b_1923038,RTC
401,11,MF,b_1923039,RTC
401,12,MF,b_1923074,RTC
401,13,MF,b_1923141,RTC
401,14,MF,b_1927533,RTC
401,15,MF,b_1928866,RTC
401,16,MF,b_1927526,RTC
401,17,MF,b_1923043,RTC
401,18,MF,b_1923028,RTC
401,19,MF,b_1923025,RTC
401,20,MF,b_1927878,RTC
401,21,MF,b_1923021,RTC
401,22,MF,b_1923066,RTC
401,23,MF,b_1923027,RTC
401,24,MF,b_1923075,RTC
401,25,MF,b_1927531,RTC
401,26,MF,b_1923020,RTC
401,27,MF,b_1923063,RTC
401,28,MF,b_1923036,RTC
401,29,MF,b_1927513,RTC
401,30,MF,b_1928473,RTC
401,31,MF,b_1927532,RTC
401,32,MF,b_1928374,RTC
401,33,MF,b_1927530,RTC
401,34,MF,b_1927527,RTC
401,35,MF,b_1927528,RTC
401,36,MF,b_1923140,RTC
401,37,MF,b_1927516,RTC
401,38,MF,b_1927811,RTC
401,39,MF,b_1927534,RTC
401,40,MF,b_1923042,RTC
401,41,MF,b_1927525,RTC
401,42,MF,b_1923136,RTC
401,43,MF,b_1927535,RTC
401,44,MF,b_1927510,RTC
401,45,MF,b_1923067,RTC
401,46,MF,b_1927840,RTC
401,47,MF,b_1927537,RTC
401,48,MF,b_1923138,RTC
401,49,MF,b_1927536,RTC
401,50,MF,b_1927966,RTC
401,51,MF,b_1927886,RTC
401,52,MF,b_1927814,RTC
403,1,MF,b_1923111,RTC
403,2,MF,b_1928073,RTC
403,3,MF,b_1923108,RTC
403,4,MF,b_1922510,RTC
403,5,MF,b_1923113,RTC
403,6,MF,b_1923112,RTC
403,7,MF,b_1923209,RTC
403,8,MF,b_1928074,RTC
403,9,MF,b_1923119,RTC
403,10,MF,b_1923107,RTC
403,11,MF,b_1923118,RTC
403,12,MF,b_1927519,RTC
403,13,MF,b_1927520,RTC
403,14,MF,b_1927998,RTC
403,15,MF,b_1923122,RTC
403,16,MF,b_1928651,RTC
403,17,MF,b_1923120,RTC
403,18,MF,b_1923117,RTC
403,19,MF,b_1927982,RTC
405,1,MF,b_1923132,RTC
405,2,MF,b_1923071,RTC
405,3,MF,b_1927523,RTC
405,4,MF,b_1923069,RTC
405,5,MF,b_1923130,RTC
405,6,MF,b_1923070,RTC
405,7,MF,b_1923064,RTC
405,8,MF,b_1923046,RTC
405,9,MF,b_1923068,RTC
405,10,MF,b_1927517,RTC
405,11,MF,b_1927524,RTC
430,1,MF,b_1923035,RTC
430,2,MF,b_1927489,RTC
430,3,MF,b_1927492,RTC
430,4,MF,b_1927490,RTC
430,5,MF,b_1927493,RTC
430,6,MF,b_1927491,RTC
430,7,MF,b_1927494,RTC
430,8,MF,b_1927495,RTC
430,30,MF,b_1927461,RTC
430,31,MF,b_1927459,RTC
430,32,MF,b_1927456,RTC
430,33,MF,b_1927455,RTC
430,34,MF,b_1927453,RTC
430,35,MF,b_1927466,RTC
430,36,MF,b_1927465,RTC
430,37,MF,b_1927467,RTC
430,38,MF,b_1927454,RTC
430,39,MF,b_1927463,RTC
430,40,MF,b_1927452,RTC
430,41,MF,b_1927458,RTC
430,42,MF,b_1927451,RTC
430,43,MF,b_1927462,RTC
430,44,MF,b_1927464,RTC
430,45,MF,b_1927476,RTC
430,46,MF,b_1927475,RTC
430,47,MF,b_1927483,RTC
430,48,MF,b_1927460,RTC
430,49,MF,b_1927457,RTC
430,50,MF,b_1927480,RTC
430,51,MF,b_1927488,RTC
430,52,MF,b_1927469,RTC
430,53,MF,b_1927487,RTC
430,54,MF,b_1927482,RTC
430,55,MF,b_1927477,RTC
430,56,MF,b_1927473,RTC
430,57,MF,b_1927472,RTC
430,58,MF,b_1927479,RTC
430,59,MF,b_1927484,RTC
430,60,MF,b_1927470,RTC
430,61,MF,b_1927486,RTC
430,62,MF,b_1927481,RTC
430,63,MF,b_1927474,RTC
430,64,MF,b_1927468,RTC
430,65,MF,b_1927485,RTC
430,66,MF,b_1927471,RTC
430,67,MF,b_1927478,RTC
480,1,MF,b_1922917,RTC
480,3,MF,b_1927551,RTC
480,4,MF,b_1923237,RTC
480,5,MF,b_1927547,RTC
480,6,MF,b_1927548,RTC
480,7,MF,b_1927541,RTC
480,8,MF,b_1927539,RTC
480,9,MF,b_1927538,RTC
480,10,MF,b_1927546,RTC
480,11,MF,b_1927542,RTC
480,12,MF,b_1922923,RTC
555,1,MF,b_1928900,RTC
555,2,MF,b_1928904,RTC
555,3,MF,b_1928911,RTC
555,4,MF,b_1928905,RTC
555,5,MF,b_1928901,RTC
555,6,MF,b_1928902,RTC
555,7,MF,b_1928898,RTC
555,8,MF,b_1928903,RTC
555,9,MF,b_1928910,RTC
555,10,MF,b_1928912,RTC
555,11,MF,b_1928909,RTC
555,12,MF,b_1928907,RTC
555,13,MF,b_1928913,RTC
555,14,MF,b_1928908,RTC
555,15,MF,b_1928906,RTC
555,16,MF,b_1928899,RTC
601,1,MF,b_1922853,RTC
601,2,MF,b_1922877,RTC
601,3,MF,b_1922866,RTC
601,4,MF,b_1927501,RTC
601,5,MF,b_1922871,RTC
601,6,MF,b_1922927,RTC
601,7,MF,b_1922858,RTC
601,8,MF,b_1923368,RTC
601,9,MF,b_1923371,RTC
601,10,MF,b_1922880,RTC
601,11,MF,b_1922872,RTC
601,12,MF,b_1922514,RTC
601,13,MF,b_1923373,RTC
601,14,MF,b_1922859,RTC
601,15,MF,b_1927580,RTC
601,16,MF,b_1927574,RTC
601,17,MF,b_1923369,RTC
601,18,MF,b_1922883,RTC
601,19,MF,b_1927576,RTC
601,20,MF,b_1923377,RTC
601,21,MF,b_1927578,RTC
601,22,MF,b_1922875,RTC
601,23,MF,b_1922852,RTC
601,24,MF,b_1922864,RTC
601,25,MF,b_1922854,RTC
601,26,MF,b_1927502,RTC
601,27,MF,b_1922922,RTC
601,28,MF,b_1922513,RTC
601,29,MF,b_1922870,RTC
601,30,MF,b_1922882,RTC
601,31,MF,b_1922887,RTC
601,32,MF,b_1927579,RTC
601,33,MF,b_1922862,RTC
601,34,MF,b_1927507,RTC
601,35,MF,b_1922930,RTC
601,36,MF,b_1922881,RTC
601,37,MF,b_1922879,RTC
601,38,MF,b_1928155,RTC
601,39,MF,b_1922874,RTC
601,40,MF,b_1927575,RTC
601,41,MF,b_1922512,RTC
601,42,MF,b_1927503,RTC
601,43,MF,b_1927577,RTC
601,44,MF,b_1928156,RTC
601,45,MF,b_1922508,RTC
601,46,MF,b_1922507,RTC
601,47,MF,b_1922522,RTC
601,48,MF,b_1922855,RTC
601,49,MF,b_1922863,RTC
601,50,MF,b_1927571,RTC
601,51,MF,b_1923367,RTC
601,52,MF,b_1922920,RTC
601,53,MF,b_1922516,RTC
601,54,MF,b_1922857,RTC
601,55,MF,b_1923372,RTC
601,56,MF,b_1927499,RTC
601,57,MF,b_1927508,RTC
601,58,MF,b_1922860,RTC
601,59,MF,b_1923370,RTC
601,60,MF,b_1927573,RTC
601,61,MF,b_1927505,RTC
601,62,MF,b_1922873,RTC
601,63,MF,b_1922861,RTC
601,64,MF,b_1927572,RTC
601,65,MF,b_1922518,RTC
601,66,MF,b_1922884,RTC
601,67,MF,b_1922856,RTC
601,68,MF,b_1922525,RTC
601,69,MF,b_1927570,RTC
601,70,MF,b_1927504,RTC
601,71,MF,b_1927581,RTC
601,72,MF,b_1927500,RTC
601,73,MF,b_1927583,RTC
601,74,MF,b_1923378,RTC
601,75,MF,b_1927506,RTC
601,76,MF,b_1927568,RTC
601,77,MF,b_1927496,RTC
601,78,MF,b_1927497,RTC
601,79,MF,b_1927569,RTC
601,80,MF,b_1927582,RTC
601,81,MF,b_1929229,RTC
601,82,MF,b_1927509,RTC
620,1,MF,b_1928188,RTC
620,2,MF,b_1928185,RTC
620,3,MF,b_1928189,RTC
620,4,MF,b_1928187,RTC
620,5,MF,b_1928186,RTC
301,1,SAT,b_1922483,RTC
301,2,SAT,b_1922486,RTC
301,3,SAT,b_1922484,RTC
301,4,SAT,b_1922485,RTC
401,55,SAT,b_1923149,RTC
401,56,SAT,b_1923147,RTC
401,57,SAT,b_1923053,RTC
401,58,SAT,b_1923148,RTC
401,59,SAT,b_1923169,RTC
401,60,SAT,b_1923151,RTC
401,61,SAT,b_1923050,RTC
401,62,SAT,b_1923052,RTC
401,63,SAT,b_1923051,RTC
401,64,SAT,b_1923152,RTC
401,65,SAT,b_1923168,RTC
401,66,SAT,b_1923146,RTC
401,67,SAT,b_1927613,RTC
401,68,SAT,b_1923170,RTC
401,69,SAT,b_1927683,RTC
401,70,SAT,b_1928248,RTC
403,20,SAT,b_1923087,RTC
403,21,SAT,b_1923081,RTC
403,22,SAT,b_1923123,RTC
403,23,SAT,b_1923048,RTC
403,24,SAT,b_1923084,RTC
403,25,SAT,b_1923076,RTC
403,26,SAT,b_1923082,RTC
403,27,SAT,b_1923083,RTC
403,28,SAT,b_1922900,RTC
403,29,SAT,b_1923128,RTC
403,30,SAT,b_1923080,RTC
403,31,SAT,b_1923054,RTC
403,32,SAT,b_1923086,RTC
403,33,SAT,b_1923088,RTC
403,34,SAT,b_1923129,RTC
403,35,SAT,b_1923089,RTC
403,36,SAT,b_1923124,RTC
403,37,SAT,b_1923079,RTC
403,38,SAT,b_1923078,RTC
403,39,SAT,b_1923125,RTC
403,40,SAT,b_1923077,RTC
403,41,SAT,b_1923085,RTC
403,42,SAT,b_1923127,RTC
403,43,SAT,b_1923126,RTC
430,60,SAT,b_1921339,RTC
430,61,SAT,b_1921341,RTC
430,62,SAT,b_1921340,RTC
430,63,SAT,b_1921342,RTC
430,64,SAT,b_1921343,RTC
430,65,SAT,b_1921346,RTC
430,66,SAT,b_1921337,RTC
430,67,SAT,b_1921347,RTC
430,68,SAT,b_1921335,RTC
430,69,SAT,b_1921336,RTC
430,70,SAT,b_1928219,RTC
430,71,SAT,b_1921333,RTC
430,72,SAT,b_1928220,RTC
430,73,SAT,b_1921334,RTC
430,74,SAT,b_1921338,RTC
555,20,SAT,b_1923351,RTC
555,21,SAT,b_1923352,RTC
555,22,SAT,b_1923353,RTC
601,1,SAT,b_1922897,RTC
601,2,SAT,b_1922889,RTC
601,3,SAT,b_1922895,RTC
601,4,SAT,b_1923374,RTC
601,5,SAT,b_1922892,RTC
601,6,SAT,b_1922888,RTC
601,7,SAT,b_1922894,RTC
601,8,SAT,b_1922890,RTC
601,9,SAT,b_1922891,RTC
601,10,SAT,b_1923376,RTC
601,11,SAT,b_1922893,RTC
601,12,SAT,b_1922899,RTC
601,13,SAT,b_1923375,RTC
601,14,SAT,b_1922896,RTC
601,15,SAT,b_1929246,RTC
601,16,SAT,b_1929247,RTC
620,40,SAT,b_1923393,RTC
620,41,SAT,b_1923392,RTC
620,42,SAT,b_1923396,RTC
620,43,SAT,b_1923397,RTC
620,44,SAT,b_1923395,RTC
620,45,SAT,b_1923394,RTC
301,1,SUN,b_1922487,RTC
301,2,SUN,b_1922489,RTC
301,3,SUN,b_1922488,RTC
301,4,SUN,b_1922490,RTC
401,70,SUN,b_1923057,RTC
401,71,SUN,b_1923154,RTC
401,72,SUN,b_1923059,RTC
401,73,SUN,b_1923155,RTC
401,74,SUN,b_1923156,RTC
401,75,SUN,b_1927711,RTC
401,76,SUN,b_1928294,RTC
401,77,SUN,b_1923153,RTC
401,78,SUN,b_1923056,RTC
401,79,SUN,b_1928293,RTC
401,80,SUN,b_1923172,RTC
401,81,SUN,b_1927713,RTC
401,82,SUN,b_1923171,RTC
401,83,SUN,b_1923058,RTC
403,50,SUN,b_1923105,RTC
403,51,SUN,b_1923104,RTC
403,52,SUN,b_1923093,RTC
403,53,SUN,b_1923092,RTC
403,54,SUN,b_1923099,RTC
403,55,SUN,b_1923094,RTC
403,56,SUN,b_1923091,RTC
403,57,SUN,b_1923096,RTC
403,58,SUN,b_1923095,RTC
403,59,SUN,b_1923134,RTC
403,60,SUN,b_1923102,RTC
403,61,SUN,b_1923090,RTC
403,62,SUN,b_1923100,RTC
403,63,SUN,b_1923101,RTC
403,64,SUN,b_1922916,RTC
403,65,SUN,b_1923103,RTC
403,66,SUN,b_1927742,RTC
403,67,SUN,b_1927727,RTC
403,68,SUN,b_1923098,RTC
430,1,SUN,b_1923235,RTC
430,2,SUN,b_1923236,RTC
430,3,SUN,b_1923234,RTC
430,4,SUN,b_1923233,RTC
430,70,SUN,b_1921351,RTC
430,71,SUN,b_1921354,RTC
430,72,SUN,b_1921355,RTC
430,73,SUN,b_1921359,RTC
430,74,SUN,b_1921348,RTC
430,75,SUN,b_1921358,RTC
430,76,SUN,b_1921357,RTC
430,77,SUN,b_1927754,RTC
430,78,SUN,b_1921349,RTC
430,79,SUN,b_1921352,RTC
430,80,SUN,b_1921356,RTC
430,81,SUN,b_1921353,RTC
555,30,SUN,b_1923355,RTC
555,31,SUN,b_1923354,RTC
601,1,SUN,b_1922910,RTC
601,2,SUN,b_1922904,RTC
601,3,SUN,b_1922908,RTC
601,4,SUN,b_1922915,RTC
601,5,SUN,b_1922907,RTC
601,6,SUN,b_1922912,RTC
601,7,SUN,b_1922909,RTC
601,8,SUN,b_1922903,RTC
601,9,SUN,b_1922906,RTC
601,10,SUN,b_1922913,RTC
601,11,SUN,b_1922911,RTC
601,12,SUN,b_1922902,RTC
601,13,SUN,b_1922905,RTC
601,14,SUN,b_1922914,RTC
601,15,SUN,b_1922901,RTC
620,40,SUN,b_1923401,RTC
620,41,SUN,b_1923400,RTC
620,42,SUN,b_1923399,RTC
620,43,SUN,b_1923402,RTC
620,44,SUN,b_1923403,RTC
620,45,SUN,b_1923404,RTC
312,1,MF,b_1922527,STC
312,2,MF,b_1922529,STC
312,3,MF,b_1922535,STC
312,4,MF,b_1922541,STC
312,5,MF,b_1922531,STC
312,10,MF,b_1922538,STC
312,11,MF,b_1922641,STC
312,12,MF,b_1922539,STC
312,13,MF,b_1922528,STC
312,14,MF,b_1923385,STC
312,15,MF,b_1922552,STC
312,16,MF,b_1923405,STC
312,17,MF,b_1922526,STC
312,18,MF,b_1922542,STC
312,19,MF,b_1922548,STC
312,21,MF,b_1928652,STC
312,22,MF,b_1922806,STC
312,23,MF,b_1922674,STC
312,25,MF,b_1922760,STC
312,26,MF,b_1928748,STC
312,27,MF,b_1922574,STC
312,28,MF,b_1922665,STC
312,29,MF,b_1922761,STC
312,30,MF,b_1922840,STC
312,31,MF,b_1922758,STC
312,33,MF,b_1922754,STC
312,34,MF,b_1922814,STC
312,35,MF,b_1922779,STC
312,40,MF,b_1927634,STC
312,41,MF,b_1923019,STC
312,42,MF,b_1922757,STC
312,43,MF,b_1929183,STC
312,44,MF,b_1922606,STC
312,45,MF,b_1929185,STC
312,46,MF,b_1922620,STC
312,47,MF,b_1922540,STC
312,48,MF,b_1922601,STC
312,49,MF,b_1922809,STC
312,50,MF,b_1928568,STC
319,1,MF,b_1927767,STC
319,2,MF,b_1927766,STC
319,3,MF,b_1927765,STC
319,4,MF,b_1927774,STC
319,5,MF,b_1927764,STC
319,6,MF,b_1927781,STC
319,7,MF,b_1927763,STC
319,8,MF,b_1927782,STC
319,9,MF,b_1927768,STC
319,10,MF,b_1927770,STC
319,11,MF,b_1927771,STC
319,12,MF,b_1927779,STC
319,13,MF,b_1927786,STC
319,14,MF,b_1927785,STC
319,15,MF,b_1927783,STC
319,16,MF,b_1927772,STC
319,17,MF,b_1927773,STC
319,18,MF,b_1927784,STC
319,19,MF,b_1927775,STC
319,20,MF,b_1927787,STC
319,21,MF,b_1927789,STC
319,22,MF,b_1927778,STC
319,23,MF,b_1927780,STC
319,24,MF,b_1927776,STC
319,25,MF,b_1927777,STC
319,26,MF,b_1927769,STC
319,27,MF,b_1927788,STC
319,28,MF,b_1927790,STC
320,1,MF,b_1922579,STC
320,2,MF,b_1922537,STC
320,3,MF,b_1922618,STC
320,4,MF,b_1922530,STC
320,5,MF,b_1922572,STC
320,6,MF,b_1922679,STC
320,7,MF,b_1922621,STC
320,8,MF,b_1922624,STC
320,9,MF,b_1922550,STC
320,10,MF,b_1922546,STC
320,11,MF,b_1922604,STC
320,12,MF,b_1922571,STC
320,13,MF,b_1927635,STC
320,14,MF,b_1922575,STC
320,15,MF,b_1922662,STC
320,16,MF,b_1922666,STC
320,17,MF,b_1922612,STC
320,18,MF,b_1922602,STC
320,19,MF,b_1922584,STC
320,20,MF,b_1922610,STC
320,21,MF,b_1922607,STC
320,22,MF,b_1922617,STC
320,23,MF,b_1922692,STC
320,24,MF,b_1922543,STC
320,25,MF,b_1922759,STC
320,26,MF,b_1922582,STC
